869079,1106368,JF433943.1,Genbank,48545.0,cellular organisms,Eukaryota,Streptophyta,,Gentianales,Apocynaceae,Asclepias,Asclepias syriaca
879888,1103078,EU998745.4,Genbank,151562.0,cellular organisms,Eukaryota,Streptophyta,,Pinales,Pinaceae,Pinus,Pinus monophylla
879889,3154582,NC_011158.4,Genbank,151562.0,cellular organisms,Eukaryota,Streptophyta,,Pinales,Pinaceae,Pinus,Pinus monophylla
881341,1100406,JF277143.1,Genbank,944263.0,cellular organisms,Eukaryota,Bacillariophyta,Bacillariophyceae,,Cymbellaceae,Cymbella,Cymbella kiamensis
881369,1100036,JF277131.1,Genbank,944253.0,cellular organisms,Eukaryota,Bacillariophyta,Bacillariophyceae,,Cymbellaceae,Cymbella,Cymbella gibba
881370,1100015,GU592208.1,Genbank,40149.0,cellular organisms,Eukaryota,Streptophyta,Liliopsida,Poales,Poaceae,Oryza,Oryza meridionalis
881371,4424580,JN005831.1,Genbank,40149.0,cellular organisms,Eukaryota,Streptophyta,Liliopsida,Poales,Poaceae,Oryza,Oryza meridionalis
881372,4439198,NC_016927.1,Genbank,40149.0,cellular organisms,Eukaryota,Streptophyta,Liliopsida,Poales,Poaceae,Oryza,Oryza meridionalis
881440,1098056,JF277066.1,Genbank,941918.0,cellular organisms,Eukaryota,Bacillariophyta,Bacillariophyceae,,Cymbellaceae,Cymbella,Cymbella navicula
881470,1097538,GU456628.1,Genbank,40888.0,cellular organisms,Eukaryota,Streptophyta,,Apiales,Apiaceae,Anthriscus,Anthriscus cerefolium
881471,4193389,NC_015113.1,Genbank,40888.0,cellular organisms,Eukaryota,Streptophyta,,Apiales,Apiaceae,Anthriscus,Anthriscus cerefolium
882902,1093149,JF277127.1,Genbank,944249.0,cellular organisms,Eukaryota,Bacillariophyta,Bacillariophyceae,,Cymbellaceae,Cymbella,Cymbella gallica
883404,1088978,JF277147.1,Genbank,944266.0,cellular organisms,Eukaryota,Bacillariophyta,Bacillariophyceae,,Cymbellaceae,Cymbella,Cymbella latarea
883721,1084457,JF277140.1,Genbank,944261.0,cellular organisms,Eukaryota,Bacillariophyta,Bacillariophyceae,,Cymbellaceae,Cymbella,Cymbella integra
883862,1080768,JF277065.1,Genbank,941924.0,cellular organisms,Eukaryota,Bacillariophyta,Bacillariophyceae,,Cymbellaceae,Encyonopsis,Encyonopsis aequalis
884106,1072727,JF277093.1,Genbank,944370.0,cellular organisms,Eukaryota,Bacillariophyta,Bacillariophyceae,,Cymbellaceae,Cymbella,Cymbella similis
884127,1070835,JF277082.1,Genbank,944376.0,cellular organisms,Eukaryota,Bacillariophyta,Bacillariophyceae,,Cymbellaceae,Cymbella,Cymbella hustedtii
884909,1062721,JF277136.1,Genbank,944256.0,cellular organisms,Eukaryota,Bacillariophyta,Bacillariophyceae,,Cymbellaceae,Cymbella,Cymbella heteropleura
884968,1058700,JF277149.1,Genbank,944268.0,cellular organisms,Eukaryota,Bacillariophyta,Bacillariophyceae,,Cymbellaceae,Cymbella,Cymbella minuscula
885223,1055323,JF277067.1,Genbank,941917.0,cellular organisms,Eukaryota,Bacillariophyta,Bacillariophyceae,,Cymbellaceae,Cymbella,Cymbella minuta
885305,1052210,JF277087.1,Genbank,944358.0,cellular organisms,Eukaryota,Bacillariophyta,Bacillariophyceae,,Cymbellaceae,Cymbella,Cymbella muelleri
886545,1033353,HM164060.1,Genbank,941565.0,cellular organisms,Eukaryota,Streptophyta,,Ericales,Theaceae,Camellia,Camellia obtusifolia
886546,1032995,JF277092.1,Genbank,944379.0,cellular organisms,Eukaryota,Bacillariophyta,Bacillariophyceae,,Cymbellaceae,Cymbella,Cymbella tridentina
886548,1031788,JF277139.1,Genbank,944259.0,cellular organisms,Eukaryota,Bacillariophyta,Bacillariophyceae,,Cymbellaceae,Cymbella,Cymbella inducta
886594,1027746,HM164066.1,Genbank,941581.0,cellular organisms,Eukaryota,Streptophyta,,Ericales,Theaceae,Stewartia,Stewartia rubiginosa
886690,1025895,JF277076.1,Genbank,944229.0,cellular organisms,Eukaryota,Bacillariophyta,Bacillariophyceae,,Cymbellaceae,Cymbella,Cymbella cesatii
886695,1023737,FJ899561.2,Genbank,3352.0,cellular organisms,Eukaryota,Streptophyta,,Pinales,Pinaceae,Pinus,Pinus taeda
887340,1007473,JF277132.1,Genbank,944254.0,cellular organisms,Eukaryota,Bacillariophyta,Bacillariophyceae,,Cymbellaceae,Cymbella,Cymbella gibberula
887341,1007251,JF277144.1,Genbank,944264.0,cellular organisms,Eukaryota,Bacillariophyta,Bacillariophyceae,,Cymbellaceae,Cymbella,Cymbella lacustris
887462,997217,JF277138.1,Genbank,944258.0,cellular organisms,Eukaryota,Bacillariophyta,Bacillariophyceae,,Cymbellaceae,Cymbella,Cymbella incerta
887669,983616,JF277091.1,Genbank,944362.0,cellular organisms,Eukaryota,Bacillariophyta,Bacillariophyceae,,Cymbellaceae,Cymbella,Cymbella prostrata
887671,982971,JF277070.1,Genbank,941916.0,cellular organisms,Eukaryota,Bacillariophyta,Bacillariophyceae,,Cymbellaceae,Cymbella,Cymbella helvetica
887672,872295,JF277135.1,Genbank,941916.0,cellular organisms,Eukaryota,Bacillariophyta,Bacillariophyceae,,Cymbellaceae,Cymbella,Cymbella helvetica
887674,982450,JF277162.1,Genbank,944372.0,cellular organisms,Eukaryota,Bacillariophyta,Bacillariophyceae,,Cymbellaceae,Cymbella,Cymbella zebra
888216,975421,GU907100.1,Genbank,34273.0,cellular organisms,Eukaryota,Streptophyta,,Malvales,Malvaceae,Gossypium,Gossypium thurberi
888217,4399918,NC_015204.1,Genbank,34273.0,cellular organisms,Eukaryota,Streptophyta,,Malvales,Malvaceae,Gossypium,Gossypium thurberi
888234,974343,JF277094.1,Genbank,944209.0,cellular organisms,Eukaryota,Bacillariophyta,Bacillariophyceae,,Cymbellaceae,Cymbella,Cymbella aculeata
888242,972521,JF277133.1,Genbank,944255.0,cellular organisms,Eukaryota,Bacillariophyta,Bacillariophyceae,,Cymbellaceae,Cymbella,Cymbella halophila
888245,972093,JF277137.1,Genbank,944257.0,cellular organisms,Eukaryota,Bacillariophyta,Bacillariophyceae,,Cymbellaceae,Cymbella,Cymbella hybrida
888257,969360,JF277130.1,Genbank,944252.0,cellular organisms,Eukaryota,Bacillariophyta,Bacillariophyceae,,Cymbellaceae,Cymbella,Cymbella geminata
888291,968373,JF277089.1,Genbank,487668.0,cellular organisms,Eukaryota,Bacillariophyta,Bacillariophyceae,,Cymbellaceae,Cymbopleura,Cymbopleura naviculiformis
888474,966596,JF277158.1,Genbank,944367.0,cellular organisms,Eukaryota,Bacillariophyta,Bacillariophyceae,,Cymbellaceae,Cymbella,Cymbella salina
888483,965470,JF277146.1,Genbank,944265.0,cellular organisms,Eukaryota,Bacillariophyta,Bacillariophyceae,,Cymbellaceae,Cymbella,Cymbella lata
888663,959585,JF277134.1,Genbank,944375.0,cellular organisms,Eukaryota,Bacillariophyta,Bacillariophyceae,,Cymbellaceae,Cymbella,Cymbella hebridica
888664,867644,JF277081.1,Genbank,944375.0,cellular organisms,Eukaryota,Bacillariophyta,Bacillariophyceae,,Cymbellaceae,Cymbella,Cymbella hebridica
888785,953491,JF277088.1,Genbank,944356.0,cellular organisms,Eukaryota,Bacillariophyta,Bacillariophyceae,,Cymbellaceae,Cymbella,Cymbella mexicana
888906,946435,JF277068.1,Genbank,941911.0,cellular organisms,Eukaryota,Bacillariophyta,Bacillariophyceae,,Cymbellaceae,Cymbella,Cymbella delicatula
888968,943455,JF277141.1,Genbank,944260.0,cellular organisms,Eukaryota,Bacillariophyta,Bacillariophyceae,,Cymbellaceae,Cymbella,Cymbella inflata
888985,940991,HM164065.1,Genbank,941567.0,cellular organisms,Eukaryota,Streptophyta,,Ericales,Theaceae,Stewartia,Stewartia crassifolia
889347,926375,JF277071.1,Genbank,941921.0,cellular organisms,Eukaryota,Bacillariophyta,Bacillariophyceae,,Gomphonemataceae,Reimeria,Reimeria sinuata
889454,923084,JF277128.1,Genbank,944248.0,cellular organisms,Eukaryota,Bacillariophyta,Bacillariophyceae,,Cymbellaceae,Cymbella,Cymbella fusidium
889542,921648,JF277084.1,Genbank,944355.0,cellular organisms,Eukaryota,Bacillariophyta,Bacillariophyceae,,Cymbellaceae,Cymbella,Cymbella lunata
889605,919440,JF277080.1,Genbank,944374.0,cellular organisms,Eukaryota,Bacillariophyta,Bacillariophyceae,,Cymbellaceae,Cymbella,Cymbella hauckii
889643,915073,JF277073.1,Genbank,944215.0,cellular organisms,Eukaryota,Bacillariophyta,Bacillariophyceae,,Cymbellaceae,Cymbella,Cymbella amphicephala
890684,899543,JF277145.1,Genbank,944377.0,cellular organisms,Eukaryota,Bacillariophyta,Bacillariophyceae,,Cymbellaceae,Cymbella,Cymbella laevis
890685,1084504,JF277083.1,Genbank,944377.0,cellular organisms,Eukaryota,Bacillariophyta,Bacillariophyceae,,Cymbellaceae,Cymbella,Cymbella laevis
890687,899023,GU592210.1,Genbank,66034.0,cellular organisms,Eukaryota,Streptophyta,Liliopsida,Poales,Poaceae,Potamophila,Potamophila parviflora
890727,896920,JF277069.1,Genbank,941912.0,cellular organisms,Eukaryota,Bacillariophyta,Bacillariophyceae,,Cymbellaceae,Cymbella,Cymbella fulva
890796,893745,JF277155.1,Genbank,944363.0,cellular organisms,Eukaryota,Bacillariophyta,Bacillariophyceae,,Cymbellaceae,Cymbella,Cymbella pseudoincerta
890862,891843,JF277096.1,Genbank,944378.0,cellular organisms,Eukaryota,Bacillariophyta,Bacillariophyceae,,Cymbellaceae,Cymbella,Cymbella acutea
890867,890654,HM164064.1,Genbank,182306.0,cellular organisms,Eukaryota,Streptophyta,,Ericales,Theaceae,Gordonia,Gordonia lasianthus
890887,884903,JF277095.1,Genbank,944210.0,cellular organisms,Eukaryota,Bacillariophyta,Bacillariophyceae,,Cymbellaceae,Cymbella,Cymbella acuta
890894,883729,JF277074.1,Genbank,944216.0,cellular organisms,Eukaryota,Bacillariophyta,Bacillariophyceae,,Cymbellaceae,Cymbella,Cymbella amphioxys
890896,883159,JF277142.1,Genbank,944262.0,cellular organisms,Eukaryota,Bacillariophyta,Bacillariophyceae,,Cymbellaceae,Cymbella,Cymbella intermedia
890900,882722,JF277129.1,Genbank,944251.0,cellular organisms,Eukaryota,Bacillariophyta,Bacillariophyceae,,Cymbellaceae,Cymbella,Cymbella gastroides
890999,863286,EU998746.4,Genbank,71643.0,cellular organisms,Eukaryota,Streptophyta,,Pinales,Pinaceae,Pinus,Pinus nelsonii
891000,2831939,NC_011159.4,Genbank,71643.0,cellular organisms,Eukaryota,Streptophyta,,Pinales,Pinaceae,Pinus,Pinus nelsonii
891141,859514,JF277159.1,Genbank,944368.0,cellular organisms,Eukaryota,Bacillariophyta,Bacillariophyceae,,Cymbellaceae,Cymbella,Cymbella sigmoidea
891191,856542,JF277151.1,Genbank,944270.0,cellular organisms,Eukaryota,Bacillariophyta,Bacillariophyceae,,Cymbellaceae,Cymbella,Cymbella parva
891490,853469,JF277075.1,Genbank,944217.0,cellular organisms,Eukaryota,Bacillariophyta,Bacillariophyceae,,Cymbellaceae,Cymbella,Cymbella angustata
891868,847804,HM595057.1,Genbank,119497.0,cellular organisms,Eukaryota,,,Pavlovales,Pavlovaceae,Exanthemachrysis,Exanthemachrysis gayraliae
893214,844017,HQ703547.1,Genbank,930063.0,cellular organisms,Eukaryota,Bacillariophyta,Bacillariophyceae,,Cymbellaceae,Cymbella,Cymbella cistula
895244,839226,HM594190.1,Genbank,884108.0,cellular organisms,Eukaryota,,,,,,uncultured marine rappemonad
895245,826653,HM594191.1,Genbank,884108.0,cellular organisms,Eukaryota,,,,,,uncultured marine rappemonad
899319,831118,HQ207704.1,Genbank,4312.0,cellular organisms,Eukaryota,Streptophyta,,Cucurbitales,Corynocarpaceae,Corynocarpus,Corynocarpus laevigata
899320,2142273,NC_014807.1,Genbank,4312.0,cellular organisms,Eukaryota,Streptophyta,,Cucurbitales,Corynocarpaceae,Corynocarpus,Corynocarpus laevigata
900795,825483,FN869549.1,Genbank,768442.0,cellular organisms,Eukaryota,Mollusca,Bivalvia,Lucinoida,Lucinidae,,Lucinidae gen. sp. TB-2010
908205,824972,AB491643.1,Genbank,195967.0,cellular organisms,Eukaryota,Chlorophyta,Mamiellophyceae,Dolichomastigales,Crustomastigaceae,Crustomastix,Crustomastix stigmatica
908206,509525,FN563093.1,Genbank,195967.0,cellular organisms,Eukaryota,Chlorophyta,Mamiellophyceae,Dolichomastigales,Crustomastigaceae,Crustomastix,Crustomastix stigmatica
910652,822941,HM347959.1,Genbank,71139.0,cellular organisms,Eukaryota,Streptophyta,,Myrtales,Myrtaceae,Eucalyptus,Eucalyptus grandis
910653,4412888,NC_014570.1,Genbank,71139.0,cellular organisms,Eukaryota,Streptophyta,,Myrtales,Myrtaceae,Eucalyptus,Eucalyptus grandis
910718,822832,HM778032.1,Genbank,531291.0,cellular organisms,Eukaryota,Streptophyta,,Polypodiales,Pteridaceae,Myriopteris,Myriopteris lindheimeri
910719,3431523,NC_014592.1,Genbank,531291.0,cellular organisms,Eukaryota,Streptophyta,,Polypodiales,Pteridaceae,Myriopteris,Myriopteris lindheimeri
916031,819151,HQ230139.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916032,818458,HQ230137.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916033,816408,HQ230142.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916034,815864,HQ230138.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916035,815431,HQ230143.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916036,815152,HQ230140.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916037,811932,HQ230205.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916038,810615,HQ230136.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916039,809759,HQ230155.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916040,806670,HQ230206.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916041,806666,HQ230133.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916042,804345,HM314023.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916043,804039,HM260071.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916044,801317,HM316264.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916045,801086,HM287798.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916046,800189,HM256254.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916047,798602,HM288305.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916048,798052,HM316669.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916049,797763,HM314663.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916050,797428,HM314033.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916051,796998,FN396684.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916052,796344,HM312140.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916053,794451,HM338008.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916054,794031,HM338085.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916055,792812,HM277737.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916056,790759,HM312949.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916057,790652,HM325465.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916058,790563,HM306002.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916059,790042,HM327370.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916060,789851,HM260118.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916061,789112,HM254176.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916062,788839,HM338102.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916063,788410,HM263365.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916064,787946,HM323812.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916065,787409,HM316751.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916066,786843,HM256558.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916067,786669,HM270608.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916068,786557,HM270577.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916069,785531,HM316123.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916070,783665,HM338113.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916071,783095,HM316291.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916072,782561,HM262763.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916073,782123,HM309005.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916074,781391,HM270893.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916075,780394,HM323198.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916076,777666,HM316830.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916077,777271,HM338228.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916078,776364,HM313933.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916079,775294,HM270493.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916080,773226,HM294704.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916081,772388,HM316287.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916082,772225,HM270508.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916083,771959,HM338094.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916084,771333,HM316668.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916085,769612,FN396692.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916086,769108,HM338184.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916087,768656,HM323999.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916088,766721,HM341039.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916089,766660,HM269812.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916090,766628,HM265052.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916091,766253,HM277639.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916092,766210,HM263124.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916093,765987,HM338125.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916094,765392,HM263367.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916095,764545,HM338175.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916096,764332,HM263118.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916097,764161,HM338093.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916098,762048,HM316843.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916099,761178,HM322428.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916100,760522,HM323897.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916101,760375,HM270571.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916102,759497,HM287870.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916103,757762,HM274463.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916104,757627,HM313738.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916105,756044,HM340165.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916106,755204,HM278047.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916107,755175,HM309034.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916108,752070,HM262978.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916109,750828,HM257844.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916110,750477,HM322159.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916111,750060,HM250917.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916112,749081,HM322918.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916113,747208,HM279039.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916114,747111,HM338202.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916115,747059,HM335094.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916116,746375,HM263296.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916117,745798,HM270720.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916118,745375,HM315404.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916119,742664,HM316158.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916120,742247,HM314284.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916121,741154,HM296079.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916122,740852,HM334610.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916123,740665,HM278959.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916124,740431,HM270891.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916125,738363,HM270411.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916126,738101,HM306059.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916127,735769,HM270800.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916128,735277,HM278609.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916129,734907,HM263409.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916130,734560,HM322284.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916131,733677,HM338132.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916132,733501,HM251525.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916133,733464,HM278381.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916134,732960,HM323938.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916135,732348,HM262119.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916136,731991,HM264044.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916137,731858,HM316766.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916138,730787,HM308677.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916139,729626,HM274168.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916140,728225,HM316625.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916141,727152,HM263112.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916142,727064,HM314265.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916143,726480,HM270492.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916144,726257,HM270417.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916145,725943,HM277620.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916146,722801,HM270514.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916147,721348,HM263049.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916148,721339,HM338195.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916149,720908,HM316105.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916150,719173,HM327649.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916151,717869,HM274369.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916152,717522,HM289069.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916153,716713,HM276757.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916154,714103,HM338134.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote
916155,714013,HM316656.1,Genbank,100272.0,cellular organisms,Eukaryota,,,,,,uncultured eukaryote