﻿Gene Symbol,Name,Ensembl ID,Entrez GeneId,Genome Location,Tier,Hallmark,Chr Band,Somatic,Germline,Tumour Types(Somatic),Tumour Types(Germline),Cancer Syndrome,Tissue Type,Molecular Genetics,Role in Cancer,Mutation Types,Translocation Partner,Other Germline Mut,Other Syndrome,Synonyms
A1CF,APOBEC1 complementation factor,ENSG00000148584,29974,10:50799421-50885675,2,,11.23,yes,,melanoma,,,E,,oncogene,Mis,,,,29974; A1CF; ACF; ACF64; ACF65; APOBEC1CF; ASP; ENSG00000148584.14
ABI1,abl-interactor 1,ENSG00000136754,10006,10:26746593-26860935,1,,12.1,yes,,AML,,,L,Dom,TSG; fusion,T,KMT2A,,,10006; ABI-1; ABI1; E3B1; ENSG00000136754.17; Q8IZP0; SSH3BP1
ABL1,v-abl Abelson murine leukemia viral oncogene homolog 1,ENSG00000097007,25,9:130713946-130885683,1,,34.12,yes,,CML; ALL; T-ALL,,,L,Dom,oncogene; fusion,T; Mis,BCR; ETV6; NUP214,,,25; ABL; ABL1; ENSG00000097007.17; JTK7; P00519; c-ABL; p150
ABL2,c-abl oncogene 2; non-receptor tyrosine kinase,ENSG00000143322,27,1:179099327-179229601,1,,25.2,yes,,AML,,,L,Dom,oncogene; fusion,T,ETV6,,,27; ABL2; ABLL; ARG; ENSG00000143322.19; P42684
ACKR3,atypical chemokine receptor 3,ENSG00000144476,57007,2:236569641-236582358,1,,37.3,yes,,lipoma,,,M,Dom,oncogene; fusion,T,HMGA2,,,57007; ACKR3; CMKOR1; CXCR7; ENSG00000144476.5; GPR159; P25106; RDC1
ACSL3,acyl-CoA synthetase long-chain family member 3,ENSG00000123983,2181,2:222860934-222944639,1,,36.1,yes,,prostate,,,E,Dom,fusion,T,ETV1,,,2181; ACS3; ACSL3; ENSG00000123983.13; FACL3; O95573; PRO2194
ACSL6,acyl-CoA synthetase long-chain family member 6,ENSG00000164398,23305,5:131949973-132011662,2,,31.1,yes,,AML; AEL,,,L,Dom,fusion,T,ETV6,,,23305; ACS2; ACSL6; ENSG00000164398.12; FACL6; KIAA0837; LACS2; LACS5; Q9UKU0
ACVR1,activin A receptor; type I,ENSG00000115170,90,2:157736444-157875111,1,,24.1,yes,,DIPG,,,O,Dom,oncogene,Mis,,yes,Fibrodysplasia ossificans progressiva,90; ACVR1; ACVR1A; ACVRLK2; ALK2; ENSG00000115170.13; Q04771; SKR1
ACVR1B,Activin A Receptor Type 1B,ENSG00000135503,91,12:51951701-51994217,1,,13.13,yes,,pancreatic cancer,,,E,,TSG,D; F; Mis; N,,,,91; ACVR1B; ACVRLK4; ALK4; ActRIB; ENSG00000135503.12; P36896; SKR2
ACVR2A,activin A receptor type 2A,ENSG00000121989,92,2:147844517-147930824,1,,23.1,yes,,large intestine carcinoma; stomach carcinoma; pancreatic carcinoma; biliary tract; oesophagus,,,E,Rec,TSG,Mis; N; F,,,,92; ACTRII; ACVR2; ACVR2A; ENSG00000121989.14; P27037
AFDN,myeloid/lymphoid or mixed-lineage leukemia (trithorax homolog; Drosophila); translocated to; 4 (AF6),ENSG00000130396,4301,6:167827635-167970232,1,,27,yes,,AL,,,L,Dom,oncogene; fusion,T,KMT2A,,,4301; AF-6; AF6; AFDN; ENSG00000130396.20; MLLT4
AFF1,AF4/FMR2 family; member 1,ENSG00000172493,4299,4:86935002-87141054,1,,22.1,yes,,AL,,,L,Dom,fusion,T,KMT2A,,,4299; AF-4; AF4; AFF1; ENSG00000172493.20; MLLT2; P51825; PBM1
AFF3,AF4/FMR2 family; member 3,ENSG00000144218,3899,2:99551121-100106128,1,,11.2,yes,,ALL; T-ALL,,,L,Dom,oncogene; fusion,T,KMT2A; RUNX1,,,3899; AFF3; ENSG00000144218.18; LAF4; MLLT2-like; P51826
AFF4,AF4/FMR2 family; member 4,ENSG00000072364,27125,5:132875379-132963634,1,,31.1,yes,,ALL,,,L,Dom,oncogene; fusion,T,KMT2A,,,27125; AF5Q31; AFF4; ENSG00000072364.12; MCEF; Q9UHB7
AKAP9,A kinase (PRKA) anchor protein (yotiao) 9,ENSG00000127914,10142,7:91940867-92110673,2,,21.2,yes,,papillary thyroid,,,E,Dom,fusion,T,BRAF,,,10142; AKAP350; AKAP450; AKAP9; CG-NAP; ENSG00000127914.16; HYPERION; KIAA0803; LQT11; MU-RMS-40.16A; PPP1R45; PRKA9; Q99996; YOTIAO
AKT1,v-akt murine thymoma viral oncogene homolog 1,ENSG00000142208,207,14:104769349-104794124,1,,32.33,yes,,breast; colorectal; ovarian; NSCLC,,,E,Dom,oncogene,Mis,,,,207; AKT; AKT1; ENSG00000142208.15; P31749; PKB; PRKBA; RAC
AKT2,v-akt murine thymoma viral oncogene homolog 2,ENSG00000105221,208,19:40230317-40285395,1,,13.2,yes,,ovarian; pancreatic,,,E,Dom,oncogene,A,,,,208; AKT2; ENSG00000105221.16; P31751
AKT3,v-akt murine thymoma viral oncogene homolog 3,ENSG00000117020,10000,1:243499720-243843282,2,,44,yes,,GBM,,,O,,oncogene,A,,,,10000; AKT3; ENSG00000117020.16; PKBG; PRKBG; Q9Y243; RAC-gamma
ALDH2,aldehyde dehydrogenase 2 family (mitochondrial),ENSG00000111275,217,12:111766922-111817529,2,,24.12,yes,,leiomyoma,,,M,Dom,fusion,T,HMGA2,,,217; ALDH2; ENSG00000111275.12; P05091
ALK,anaplastic lymphoma kinase (Ki-1),ENSG00000171094,238,2:29192774-29921566,1,,23.2,yes,yes,ALCL; NSCLC; neuroblastoma; inflammatory myofibroblastic tumour; Spitzoid tumour,neuroblastoma,familial neuroblastoma,L; E; M,Dom,oncogene; fusion,T; Mis; A,NPM1; TPM3; TFG; TPM4; ATIC; CLTC; MSN; RNF213; CARS; EML4; KIF5B; C2orf22; DCTN1; HIP1; TPR; RANBP2; PPFIBP1; SEC31A; STRN; VCL; C2orf44; KLC1,,,238; ALK; CD246; ENSG00000171094.17; Q9UM73
AMER1,APC membrane recruitment protein 1,ENSG00000184675,139285,X:64185117-64205744,1,,11.2,yes,,Wilms tumour,,,O,Rec,TSG,F; D; N; Mis,,,,139285; AMER1; ENSG00000184675.9; FAM123B; FLJ39827; Q5JTC6; RP11-403E24.2; WTX
ANK1,ankyrin 1,ENSG00000029534,286,8:41653225-41896762,2,,11.21,yes,,CCRCC,,,E,,,Mis,,,,286; ANK; ANK1; ENSG00000029534.20; P16157; SPH1
APC,adenomatous polyposis of the colon gene,ENSG00000134982,324,5:112737888-112846239,1,,22.2,yes,yes,colorectal; pancreatic; desmoid; hepatoblastoma; glioma; other CNS,colorectal; pancreatic; desmoid; hepatoblastoma; glioma; other CNS,adenomatous polyposis coli; Turcot syndrome,E; M; O,Rec,TSG,D; Mis; N; F; S,,,,324; APC; DP2; DP2.5; DP3; ENSG00000134982.16; P25054; PPP1R46
APOBEC3B,apolipoprotein B mRNA editing enzyme catalytic subunit 3B,ENSG00000179750,9582,22:38982409-38992784,1,,13.1,,yes,,breast cancer,,E,Rec,oncogene; TSG,D,,,,9582; APOBEC3B; ENSG00000179750.15; FLJ21201; PHRBNL; Q9UH17
AR,Androgen Receptor,ENSG00000169083,367,X:67544036-67730619,1,,12,yes,yes,prostate,,,E,Dom,oncogene,Mis,,yes,Androgen insensitivity; Hypospadias 1; X-linked; Spinal and bulbar muscular atrophy of Kennedy,367; AIS; AR; DHTR; ENSG00000169083.16; HUMARA; NR3C4; P10275; SBMA; SMAX1
ARAF,A-Raf proto-oncogene; serine/threonine kinase,ENSG00000078061,369,X:47561100-47571920,2,,11.3,yes,,cholangiocarcinoma; lung adenocarcinoma; Langerhans cell histiocytosis,,,E; L,,oncogene,Mis,,,,369; ARAF; ARAF1; ENSG00000078061.12
ARHGAP26,Rho GTPase activating protein 26,ENSG00000145819,23092,5:142770377-143229011,1,,31.3,yes,,AML; MDS,,,L,Dom,TSG; fusion,T; F; S,KMT2A,,,23092; ARHGAP26; ENSG00000145819.16; GRAF; KIAA0621; OPHN1L; OPHN1L1; Q9UNA1
ARHGAP35,Rho GTPase activating protein 35,ENSG00000160007,2909,19:46918676-47005077,1,,13.32,yes,,endometrial carcinoma,,,E,,TSG,N; Mis; F; O,,,,2909; ARHGAP35; ENSG00000160007.18; GRF-1; GRLF1; KIAA1722; P190A; Q9NRY4; p190ARhoGAP; p190RhoGAP
ARHGAP5,Rho GTPase activating protein 5,ENSG00000100852,394,14:32077289-32159728,2,,12,yes,,colon cancer; glioma,,,E; O,,oncogene,Mis,,,,394; ARHGAP5; ENSG00000100852.12; GFI2; Q13017; RhoGAP5; p190-B; p190BRhoGAP
ARHGEF10,Rho guanine nucleotide exchange factor 10,ENSG00000104728,9639,8:1824015-1958641,2,,23.3,yes,,colon cancer,,,E,,TSG,D,,,,9639; ARHGEF10; ENSG00000104728.15; Gef10; KIAA0294; O15013
ARHGEF10L,Rho guanine nucleotide exchange factor 10 like,ENSG00000074964,55160,1:17539835-17697869,2,,36.13,yes,,lymphoma,,,L,,TSG,D,,,,55160; ARHGEF10L; ENSG00000074964.16; FLJ10521; KIAA1626; Q9HCE6
ARHGEF12,RHO guanine nucleotide exchange factor (GEF) 12 (LARG),ENSG00000196914,23365,11:120337078-120489936,1,,23.3,yes,,AML,,,L,Dom,TSG; fusion,T,KMT2A,,,23365; ARHGEF12; ENSG00000196914.8; KIAA0382; LARG; Q9NZN5
ARID1A,AT rich interactive domain 1A (SWI-like),ENSG00000117713,8289,1:26696033-26782110,1,,36.11,yes,,clear cell ovarian carcinoma; RCC; breast,,,E,Rec,TSG; fusion,Mis; N; F; S; D; T,MAST2,,,8289; ARID1A; B120; BAF250; BAF250a; C10rf4; C1orf4; ENSG00000117713.19; O14497; P270; SMARCF1
ARID1B,AT rich interactive domain 1B,ENSG00000049618,57492,6:156777374-157210779,1,,25.3,yes,,breast; hepatocellular carcinoma; clear cell ovarian carcinoma,,,E,Rec,TSG,Mis; F; N; O,,,,57492; 6A3-5; ARID1B; BAF250b; DAN15; ELD/OSA1; ENSG00000049618.22; KIAA1235; Q8NFD5; p250R
ARID2,AT rich interactive domain 2,ENSG00000189079,196528,12:45729665-45908040,1,,12,yes,,hepatocellular carcinoma,,,E,Rec,TSG,N; S; F,,,,196528; ARID2; BAF200; DKFZp686G052; ENSG00000189079.15; FLJ30619; KIAA1557; Q68CP9
ARNT,aryl hydrocarbon receptor nuclear translocator,ENSG00000143437,405,1:150809705-150876768,1,,21.3,yes,,AML,,,L,Dom,oncogene; TSG; fusion,T,ETV6,,,405; ARNT; ENSG00000143437.20; HIF-1beta; P27540; bHLHe2
ASPSCR1,alveolar soft part sarcoma chromosome region; candidate 1,ENSG00000169696,79058,17:81977550-82017404,1,,25.3,yes,,alveolar soft part sarcoma,,,M,Dom,fusion,T,TFE3,,,79058; ASPL; ASPS; ASPSCR1; ENSG00000169696.15; Q9BZE9; TUG; UBXD9; UBXN9
ASXL1,additional sex combs like 1,ENSG00000171456,171023,20:32358330-32439319,1,,11.21,yes,,MDS; CMML,,,L,Rec,TSG,F; N; Mis,,yes,Bohring-Opitz syndrome,171023; ASXL1; ENSG00000171456.17; KIAA0978; Q8IXJ9
ASXL2,additional sex combs like 2; transcriptional regulator,ENSG00000143970,55252,2:25741925-25780309,2,,23.3,yes,,melanoma; CCRCC; AML,,,E; L,,TSG,O; N; F,,,,55252; ASXH2; ASXL2; ENSG00000143970.16; FLJ10898; KIAA1685; Q76L83
ATF1,activating transcription factor 1,ENSG00000123268,466,12:50764292-50821122,1,,13.12,yes,,malignant melanoma of soft parts; angiomatoid fibrous histiocytoma,,,E; M,Dom,oncogene; fusion,T,EWSR1; FUS,,,466; ATF1; ENSG00000123268.8; P18846; TREB36
ATIC,5-aminoimidazole-4-carboxamide ribonucleotide formyltransferase/IMP cyclohydrolase,ENSG00000138363,471,2:215311817-215349763,1,,35,yes,,ALCL,,,L,Dom,fusion,T,ALK,,,471; AICARFT; ATIC; ENSG00000138363.14; IMPCHASE; P31939; PURH
ATM,ataxia telangiectasia mutated,ENSG00000149311,472,11:108222832-108369099,1,,22.3,yes,yes,T-PLL,leukaemia; lymphoma; medulloblastoma; glioma,ataxia-telangiectasia,L; O,Rec,TSG,D; Mis; N; F; S,,,,472; ATA; ATC; ATD; ATDC; ATM; ENSG00000149311.18; Q13315; TEL1; TELO1
ATP1A1,ATPase; Na+/K+ transporting; alpha 1 polypeptide,ENSG00000163399,476,1:116373867-116404772,1,,13.1,yes,,adrenal aldosterone producing adenoma,,,E,Dom,oncogene; TSG,Mis; O,,,,476; ATP1A1; ENSG00000163399.15; P05023
ATP2B3,ATPase; Ca++ transporting; plasma membrane 3,ENSG00000067842,492,X:153536122-153582929,1,,28,yes,,adrenal aldosterone producing adenoma,,,E,Dom,TSG,O,,,,492; ATP2B3; CFAP39; CLA2; ENSG00000067842.17; PMCA3; Q16720; SCAX1
ATR,ATR serine/threonine kinase,ENSG00000175054,545,3:142449237-142578826,1,,23,yes,yes,endometrial; gastric; epithelial ovarian; myeloma,oropharyngeal,familial cutaneous telangiectasia and cancer syndrome,E; L,Dom,TSG,F; Mis,,yes,Seckel syndrome 1,545; ATR; ENSG00000175054.14; FRP1; MEC1; Q13535; SCKL; SCKL1
ATRX,alpha thalassemia/mental retardation syndrome X-linked,ENSG00000085224,546,X:77504878-77786269,1,,21.1,yes,,pancreatic neuroendocrine tumours; paediatric GBM,,,E,Rec,TSG,Mis; F; N,,yes,ATR-X (alpha thalassemia/mental retardation) syndrome,546; ATRX; ENSG00000085224.21; JMS; MRX52; P46100; RAD54; XH2; XNP
AXIN1,axin 1,ENSG00000103126,8312,16:287440-352659,1,,13.3,yes,,colorectal; endometrial; prostate; hepatocellular carcinoma; hepatoblastoma; sporadic medulloblastoma,,,E; O,Rec,TSG,D; Mis; N; F; S,,,,8312; AXIN1; ENSG00000103126.14; O15169; PPP1R49
AXIN2,axin 2,ENSG00000168646,8313,17:65528563-65561647,1,,24.1,yes,yes,colorectal carcinoma; stomach carcinoma; hepatocellular carcinoma,colorectal carcinoma,oligodontia-colorectal cancer syndrome,E,Rec,TSG,Mis; F; N,,,,8313; AXIN2; DKFZp781B0869; ENSG00000168646.12; MGC126582; Q9Y2T1
B2M,beta-2-microglobulin,ENSG00000166710,567,15:44711477-44718877,1,,21.1,yes,,DLBCL; melanoma; colorectal adenocarcinoma,,,E; L,Rec,TSG,Mis; N; F,,yes,Immunodeficiency 43,567; B2M; ENSG00000166710.17; P61769
BAP1,BRCA1 associated protein-1 (ubiquitin carboxy-terminal hydrolase),ENSG00000163930,8314,3:52401013-52410350,1,,21.1,yes,yes,uveal melanoma; breast; NSCLC; RCC,mesothelioma; skin and uveal melanoma; kidney cancer,BAP1 tumor predisposition syndrome,E,Rec,TSG,N; Mis; F; S; O,,,,8314; BAP1; ENSG00000163930.9; KIAA0272; Q92560; UCHL2; hucep-6
BARD1,BRCA1 associated RING domain 1,ENSG00000138376,580,2:214725646-214809704,1,,35,yes,yes,breast cancer,ovarian cancer; breast cancer; endometrioid cancer,,E,,TSG,Mis,,,,580; BARD1; ENSG00000138376.10; Q99728
BAX,BCL2 associated X; apoptosis regulator,ENSG00000087088,581,19:48954929-48961798,1,,13.33,yes,,colorectal cancer,,,E,,TSG,F; Mis,,,,581; BAX; BCL2L4; ENSG00000087088.19; Q07812
BAZ1A,bromodomain adjacent to zinc finger domain 1A,ENSG00000198604,11177,14:34752737-34875647,2,,13.2,yes,,uterine carcinosarcoma; colon cancer,,,E,,TSG,D,,,,11177; ACF1; BAZ1A; ENSG00000198604.10; Q9NRL2; WALp1; WCRF180; hACF1
BCL10,B-cell CLL/lymphoma 10,ENSG00000142867,8915,1:85266248-85277090,1,,22.3,yes,,MALT,,,L,Dom,TSG; fusion,T,IGH,,,8915; BCL10; CARMEN; CIPER; CLAP; ENSG00000142867.12; O95999; c-E10; mE10
BCL11A,B-cell CLL/lymphoma 11A,ENSG00000119866,53335,2:60457192-60555154,1,,16.1,yes,,B-CLL,,,L,Dom,oncogene; fusion,T,IGH,,,53335; BCL11A; BCL11A-L; BCL11A-S; BCL11A-XL; CTIP1; ENSG00000119866.21; EVI9; HBFQTL5; ZNF856
BCL11B,B-cell CLL/lymphoma 11B (CTIP2),ENSG00000127152,64919,14:99169287-99271228,1,,32.2,yes,,T-ALL,,,L,Dom,oncogene; TSG; fusion,T,TLX3,,,64919; BCL11B; CTIP-2; CTIP2; ENSG00000127152.17; Q9C0K0; ZNF856B; hRIT1-alpha
BCL2,B-cell CLL/lymphoma 2,ENSG00000171791,596,18:63123346-63320128,1,,21.33,yes,,NHL; CLL,,,L,Dom,oncogene; fusion,T,IGH,,,596; BCL2; Bcl-2; ENSG00000171791.12; P10415; PPP1R50
BCL2L12,BCL2 like 12,ENSG00000126453,83596,19:49665142-49673915,2,,13.33,yes,,melanoma; SCC,,,E,,oncogene,Mis,,,,83596; BCL2L12; ENSG00000126453.9; Q9HB09
BCL3,B-cell CLL/lymphoma 3,ENSG00000069399,602,19:44748547-44760044,1,,13.32,yes,,CLL,,,L,Dom,oncogene; fusion,T,IGH,,,602; BCL3; BCL4; D19S37; ENSG00000069399.14; P20749
BCL6,B-cell CLL/lymphoma 6,ENSG00000113916,604,3:187721377-187745727,1,,27.3,yes,,NHL; CLL,,,L,Dom,oncogene; fusion,T; Mis,IG loci; ZNFN1A1; LCP1; PIM1; TFRC; CIITA; NACA; HSPCB; HSP90AA1; HIST1H4I; IL21R; POU2AF1; RHOH; EIF4A2; SRSF3,,,604; BCL5; BCL6; BCL6A; ENSG00000113916.17; LAZ3; P41182; ZBTB27; ZNF51
BCL7A,B-cell CLL/lymphoma 7A,ENSG00000110987,605,12:122019422-122062044,1,,24.31,yes,,BNHL,,,L,Dom,fusion,T,MYC,,,605; BCL7; BCL7A; ENSG00000110987.8; Q4VC05
BCL9,B-cell CLL/lymphoma 9,ENSG00000116128,607,1:147541412-147626216,1,,21.2,yes,,B-ALL,,,L,Dom,oncogene; fusion,T,IGH; IGL,,,607; BCL9; ENSG00000116128.10; O00512
BCL9L,B-cell CLL/lymphoma 9-like,ENSG00000186174,283149,11:118893875-118910904,1,,23.3,yes,,colorectal cancer; endometrial carcinoma; gastric cancer,,,E,,oncogene; TSG,Mis; F,,,,283149; BCL9L; DLNB11; ENSG00000186174.12; Q86UU0
BCLAF1,BCL2 associated transcription factor 1,ENSG00000029363,9774,6:136256863-136289851,2,,23.3,yes,,melanoma; SCC,,,E,,,Mis,,,,9774; BCLAF1; BTF; ENSG00000029363.16; KIAA0164; Q9NYF8
BCOR,BCL6 corepressor,ENSG00000183337,54880,X:40051248-40097403,1,,11.4,yes,,retinoblastoma; AML; APL (translocation),,,L; M,Rec,TSG; fusion,F; N; S; T,RARA,yes,Oculo-facio-cardio-dental genetic,54880; BCOR; ENSG00000183337.16; FLJ20285; KIAA1575; Q6W2J9
BCORL1,BCL6 corepressor-like 1,ENSG00000085185,63035,X:130005188-130058083,1,,26.1,yes,,AML; HNSCC,,,E; L,,oncogene; TSG,Mis; N; F,,,,63035; BCORL1; CXorf10; ENSG00000085185.15; FLJ11362; Q5H9F3
BCR,breakpoint cluster region,ENSG00000186716,613,22:23180210-23318037,1,,11.23,yes,,CML; ALL; AML,,,L,Dom,fusion,T,ABL1; FGFR1; JAK2,,,613; ALL; BCR; BCR1; CML; D22S11; D22S662; ENSG00000186716.20; P11274; PHL
BIRC3,baculoviral IAP repeat-containing 3,ENSG00000023445,330,11:102317495-102337734,1,,22.2,yes,,CLL; MALT; MCL; MM,,,L,Dom,oncogene; TSG; fusion,D; F; N; T; Mis,MALT1,,,330; API2; BIRC3; ENSG00000023445.13; MALT2; MIHC; Q13489; RNF49; c-IAP2; cIAP2; hiap-1
BIRC6,baculoviral IAP repeat containing 6,ENSG00000115760,57448,2:32357028-32618899,2,,22.3,yes,,melanoma; gastric adenocarcinoma; lung adenocarcinoma,,,E,,oncogene; fusion,T; Mis,ALK,,,57448; BIRC6; BRUCE; ENSG00000115760.13; Q9NR09
BLM,Bloom Syndrome,ENSG00000197299,641,15:90717327-90816165,1,,26.1,,yes,,leukaemia; lymphoma; skin squamous cell; other tumour types,Bloom syndrome,L; E,Rec,TSG,Mis; N; F,,,,641; BLM; BS; ENSG00000197299.10; P54132; RECQ2; RECQL3
BMP5,bone morphogenetic protein 5,ENSG00000112175,653,6:55753645-55875564,2,,12.1,yes,,melanoma,,,E,,,Mis,,,,653; BMP5; ENSG00000112175.7; P22003
BMPR1A,bone morphogenetic protein receptor; type IA,ENSG00000107779,657,10:86756650-86932838,1,,23.2,,yes,,gastrointestinal polyps,juvenile polyposis,E,Rec,oncogene; TSG,Mis; N; F,,,,657; ACVRLK3; ALK3; BMPR1A; CD292; ENSG00000107779.13; P36894
BRAF,v-raf murine sarcoma viral oncogene homolog B1,ENSG00000157764,673,7:140730665-140924928,1,,34,yes,,melanoma; colorectal; papillary thyroid; borderline ovarian; NSCLC; cholangiocarcinoma; pilocytic astrocytoma; Spitzoid tumour; pancreas acinar carcinoma; melanocytic nevus; prostate; gastric,,,E; O,Dom,oncogene; fusion,Mis; T; O,AKAP9; KIAA1549; CEP88; LSM14A; SND1; FCHSD1; SLC45A3; FAM131B; RNF130; CLCN6; MKRN1; GNAI1; AGTRAP,yes,Cardio-facio-cutaneous syndrome,673; BRAF; BRAF1; ENSG00000157764.13
BRCA1,familial breast/ovarian cancer gene 1,ENSG00000012048,672,17:43044295-43125483,1,,21.31,yes,yes,ovarian,breast; ovarian,hereditary breast/ovarian cancer,E,Rec,TSG,D; Mis; N; F; S,,,,672; BRCA1; BRCC1; ENSG00000012048.21; FANCS; P38398; PPP1R53; RNF53
BRCA2,familial breast/ovarian cancer gene 2,ENSG00000139618,675,13:32315474-32400266,1,,13.1,yes,yes,breast; ovarian; pancreatic,breast; ovarian; pancreatic; leukaemia (FANCB; FANCD1),hereditary breast/ovarian cancer,L; E,Rec,TSG,D; Mis; N; F; S,,,,675; BRCA2; BRCC2; ENSG00000139618.14; FACD; FAD; FAD1; FANCD; FANCD1; P51587; XRCC11
BRD3,bromodomain containing 3,ENSG00000169925,8019,9:134030305-134068017,1,,34.2,yes,,lethal midline carcinoma of young people,,,E,Dom,oncogene; fusion,T,NUTM1,,,8019; BRD3; ENSG00000169925.16; KIAA0043; ORFX; Q15059; RING3L
BRD4,bromodomain containing 4,ENSG00000141867,23476,19:15235519-15280451,1,,13.12,yes,,lethal midline carcinoma of young people,,,E,Dom,oncogene; fusion,T,NUTM1,,,23476; BRD4; CAP; ENSG00000141867.17; HUNK1; HUNKI; MCAP; O60885
BRIP1,BRCA1 interacting protein C-terminal helicase 1,ENSG00000136492,83990,17:61681266-61863521,1,,23.2,,yes,,AML; leukaemia; breast,Fanconi anaemia J; breast cancer susceptiblity,L; E,Rec,TSG,F; N; Mis,,,,83990; BACH1; BRIP1; ENSG00000136492.8; FANCJ; OF; Q9BX63
BTG1,B-cell translocation gene 1; anti-proliferative,ENSG00000133639,694,12:92140278-92145897,1,,21.33,yes,,B-CLL,,,L,Dom,TSG; fusion,T,MYC,,,694; APRO2; BTG1; ENSG00000133639.4; P62324
BTG2,BTG Anti-Proliferation Factor 2,ENSG00000159388,7832,1:203305536-203309602,2,,32.1,yes,,DLBCL,,,L,,TSG,Mis,,,,7832; APRO1; BTG2; ENSG00000159388.5; MGC126063; MGC126064; P78543; PC3; TIS21
BTK,Bruton agammaglobulinemia tyrosine kinase,ENSG00000010671,695,X:101349447-101390796,1,,22.1,yes,,CLL; mantle cell lymphoma; WM,,,L,Dom,oncogene; TSG,Mis,,yes,agammaglobulinemia,695; AGMX1; ATK; BTK; ENSG00000010671.15; IMD1; PSCTK1; Q06187; XLA
BUB1B,BUB1 budding uninhibited by benzimidazoles 1 homolog beta (yeast),ENSG00000156970,701,15:40161026-40221136,1,,15.1,,yes,,rhabdomyosarcoma,mosaic variegated aneuploidy,M,Rec,TSG,Mis; N; F; S,,,,701; BUB1B; BUBR1; Bub1A; ENSG00000156970.12; MAD3L; O60566; SSK1
C15orf65,chromosome 15 open reading frame 65,ENSG00000261652,145788,15:55408548-55418712,2,,21.3,yes,,PMBL; Hodgkin lymphoma,,,L,Dom,fusion,T,CIITA,,,145788; C15orf65; ENSG00000261652.2; FLJ27352; H3BRN8
CACNA1D,calcium channel; voltage-dependent; L type; alpha 1D subunit,ENSG00000157388,776,3:53495049-53813733,1,,21.1,yes,,adrenal aldosterone producing adenoma,,,E,Dom,oncogene,Mis,,yes,Syndrome featuring primary aldosteronism; seizures and neuromuscular disease.,776; CACH3; CACN4; CACNA1D; CACNL1A2; CCHL1A2; Cav1.3; ENSG00000157388.16; Q01668
CALR,calreticulin,ENSG00000179218,811,19:12938607-12944489,1,,13.13,yes,,MPN; MDS,,,L,Dom,oncogene,F; Mis,,,,811; CALR; CRT; ENSG00000179218.13; FLJ26680; P27797; RO; SSA; cC1qR
CAMTA1,calmodulin binding transcription activator 1,ENSG00000171735,23261,1:6785324-7769706,1,,36.31,yes,,epithelioid haemangioendothelioma,,,M,Dom,TSG; fusion,T,WWTR1,,,23261; CAMTA1; ENSG00000171735.18; KIAA0833; Q9Y6Y1
CANT1,calcium activated nucleotidase 1,ENSG00000171302,124583,17:78991717-79009817,1,,25.3,yes,,prostate,,,E,Dom,fusion,T,ETV4,,,124583; CANT1; ENSG00000171302.16; Q8WVQ1; SCAN-1; SHAPY
CARD11,caspase recruitment domain family; member 11,ENSG00000198286,84433,7:2906141-3043945,1,,22.2,yes,,DLBCL,,,L,Dom,oncogene,Mis,,,,84433; BIMP3; CARD11; CARMA1; ENSG00000198286.9; Q9BXL7
CARS,cysteinyl-tRNA synthetase,ENSG00000110619,833,11:3000922-3057437,1,,15.4,yes,,ALCL,,,L,Dom,TSG; fusion,T,ALK,,,833; CARS; CARS1; ENSG00000110619.17; P49589
CASP3,caspase 3,ENSG00000164305,836,4:184627696-184649475,2,,35.1,yes,,ovarian cancer,,,E,,TSG,D,,,,836; CASP3; CPP32; CPP32B; ENSG00000164305.18; P42574; Yama; apopain
CASP8,caspase 8; apoptosis-related cysteine peptidase,ENSG00000064012,841,2:201258036-201287711,1,,33.1,yes,,hepatocellular; oral squamous cell; breast,,,E,Rec,TSG,N; S; F,,,,841; CASP8; Casp-8; ENSG00000064012.21; FLICE; MACH; MCH5; Q14790
CASP9,caspase 9,ENSG00000132906,842,1:15492270-15524295,2,,36.21,yes,,glioma,,,O,,TSG,D,,,,842; APAF-3; CASP9; ENSG00000132906.17; ICE-LAP6; MCH6; P55211; PPP1R56
CBFA2T3,core-binding factor; runt domain; alpha subunit 2; translocated to; 3 (MTG-16),ENSG00000129993,863,16:88874858-88977204,1,,24.3,yes,,AML,,,L,Dom,TSG; fusion,T,RUNX1; GLIS2,,,863; CBFA2T3; ENSG00000129993.14; ETO2; MTG16; MTGR2; O75081; RUNX1T3; ZMYND4
CBFB,core-binding factor; beta subunit,ENSG00000067955,865,16:67029245-67101022,1,,22.1,yes,,AML,,,L,Dom,TSG; fusion,T,MYH11,,,865; CBFB; ENSG00000067955.13; PEBP2B; Q13951
CBL,Cas-Br-M (murine) ecotropic retroviral transforming,ENSG00000110395,867,11:119206276-119308149,1,,23.3,yes,,AML; JMML; MDS,,,L,Dom/Rec,oncogene; TSG; fusion,T; Mis; S; O,KMT2A,,,867; CBL; CBL2; ENSG00000110395.6; P22681; RNF55; c-Cbl
CBLB,Cas-Br-M (murine) ecotropic retroviral transforming sequence b,ENSG00000114423,868,3:105655461-105869043,1,,13.11,yes,,AML,,,L,Rec,TSG,Mis; S,,,,868; CBLB; Cbl-b; ENSG00000114423.19; Q13191; RNF56
CBLC,Cas-Br-M (murine) ecotropic retroviral transforming sequence c,ENSG00000142273,23624,19:44777869-44800634,1,,13.32,yes,,AML,,,L,Rec,oncogene; TSG,M,,,,23624; CBL-3; CBL-SL; CBLC; ENSG00000142273.11; Q9ULV8; RNF57
CCDC6,coiled-coil domain containing 6,ENSG00000108091,8030,10:59788763-59906656,1,,21.2,yes,,papillary thyroid; CML; NSCLC,,,E,Dom,TSG; fusion,T,RET; PDGFRB,,,8030; CCDC6; D10S170; ENSG00000108091.10; H4; PTC; Q16204; TPC; TST1
CCNB1IP1,cyclin B1 interacting protein 1; E3 ubiquitin protein ligase,ENSG00000100814,57820,14:20311368-20333312,1,,11.2,yes,,leiomyoma,,,M,Dom,TSG; fusion,T,HMGA2,,,57820; C14orf18; CCNB1IP1; ENSG00000100814.17; HEI10; Q9NPC3
CCNC,cyclin C,ENSG00000112237,892,6:99542380-99568973,2,,16.2,yes,,T-ALL,,,L,,TSG,D,,,,892; CCNC; CycC; ENSG00000112237.12; P24863
CCND1,cyclin D1,ENSG00000110092,595,11:69641087-69654474,1,,13.3,yes,,CLL; B-ALL; breast,,,L; E,Dom,oncogene; fusion,T,IGH; FSTL3,,,595; BCL1; CCND1; D11S287E; ENSG00000110092.3; P24385; PRAD1; U21B31
CCND2,cyclin D2,ENSG00000118971,894,12:4273772-4305350,1,,13.32,yes,,NHL; CLL,,,L,Dom,oncogene; fusion,T,IGL,,,894; CCND2; ENSG00000118971.7; P30279
CCND3,cyclin D3,ENSG00000112576,896,6:41934933-41941848,1,,21.1,yes,,MM,,,L,Dom,oncogene; fusion,T,IGH,,,896; CCND3; ENSG00000112576.12; P30281
CCNE1,cyclin E1,ENSG00000105173,898,19:29811898-29824308,1,,12,yes,,serous ovarian,,,E,Dom,oncogene,A,,,,898; CCNE; CCNE1; ENSG00000105173.13; P24864